#,"Domena","Data usunięcia","MJ CF","MJ TF","MJ TF/CF","MJ eBL","MJ refDomains","MJ refDomains EDU","MJ refDomains GOV","MJ CF (URL)","MJ TF (URL)","MJ TF/CF (URL)","MJ eBL (URL)","MJ refDomains (URL)",
1,"00100000.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
2,"087.pl","2018-06-18","4","2","0.50","45","1","0","0","15","3","0.20","45","1"
3,"100zasad.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
4,"100zasad.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
5,"108.edu.pl","2018-06-18","0","0","0.00","4","1","0","0","0","0","0.00","0","0"
6,"11listopada15.waw.pl","2018-06-18","0","0","0.00","10","2","0","0","0","0","0.00","10","2"
7,"1konferencjaptn.pl","2018-06-18","7","2","0.29","81","12","0","0","15","0","0.00","28","5"
8,"2txmoto.pl","2018-06-18","9","3","0.33","187","8","0","0","18","6","0.33","42","5"
9,"3dpub.pl","2018-06-18","6","6","1.00","40","5","0","0","17","11","0.65","37","3"
10,"40robots.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
11,"4boxmodule.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
12,"4robots.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
13,"500-000-145.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
14,"5set.pl","2018-06-18","4","6","1.50","45","2","0","0","15","11","0.73","45","2"
15,"6gwiazdek.pl","2018-06-18","20","9","0.45","9252","56","0","0","17","4","0.24","30","3"
16,"7zyczen.com.pl","2018-06-18","17","10","0.59","102","16","0","0","29","17","0.59","93","11"
17,"8ce.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
18,"8x8x.pl","2018-06-18","4","9","2.25","10","1","0","0","15","17","1.13","10","1"
19,"949.pl","2018-06-18","0","0","0.00","32","2","0","0","0","0","0.00","32","2"
20,"a-net.pl","2018-06-18","9","0","0.00","24","8","0","0","19","0","0.00","18","4"
21,"a9a.pl","2018-06-18","15","4","0.27","1935","73","0","0","21","2","0.10","259","6"
22,"abazo.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
23,"abazo.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
24,"abc-alpinizmu.pl","2018-06-18","4","0","0.00","20","1","0","0","15","0","0.00","20","1"
25,"abc-baltyku.pl","2018-06-18","0","0","0.00","21","1","0","0","0","0","0.00","21","1"
26,"abc-bieszczad.pl","2018-06-18","4","0","0.00","19","1","0","0","15","0","0.00","19","1"
27,"abc-ciazy.pl","2018-06-18","0","0","0.00","16","1","0","0","0","0","0.00","16","1"
28,"abc-gor.pl","2018-06-18","4","0","0.00","17","1","0","0","15","0","0.00","17","1"
29,"abc-kajakarstwa.pl","2018-06-18","4","0","0.00","19","1","0","0","15","0","0.00","19","1"
30,"abc-krzyzowek.pl","2018-06-18","0","0","0.00","19","1","0","0","0","0","0.00","19","1"
31,"abc-mazur.pl","2018-06-18","4","0","0.00","18","2","0","0","15","0","0.00","17","1"
32,"abc-parowozow.pl","2018-06-18","0","0","0.00","8","1","0","0","0","0","0.00","8","1"
33,"abc-spottingu.pl","2018-06-18","4","0","0.00","12","1","0","0","15","0","0.00","12","1"
34,"abc-tatr.pl","2018-06-18","0","0","0.00","21","1","0","0","0","0","0.00","21","1"
35,"abch.pl","2018-06-18","4","6","1.50","16","3","0","0","15","11","0.73","15","2"
36,"abci.pl","2018-06-18","8","0","0.00","29","7","0","0","20","0","0.00","27","6"
37,"abckrzesla.pl","2018-06-18","5","3","0.60","13","2","0","0","17","6","0.35","13","2"
38,"abiserwis.pl","2018-06-18","7","0","0.00","254","10","0","0","20","0","0.00","71","6"
39,"abissa.pl","2018-06-18","4","0","0.00","3","2","0","0","15","0","0.00","2","2"
40,"abloygroove.com.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
41,"abloygroove.pl","2018-06-18","0","0","0.00","0","0","0","0","0","0","0.00","0","0"
42,"absgroup.pl","2018-06-18","10","12","1.20","259","20","0","0","23","21","0.91","250","16"
